Familienname,Vorname,Ort (Original),Ort,Wikidata URI (Ort),Breitengrad,Längengrad,Land,Wikidata URI (Land),heutiges Land,Wikidata URI (heutiges Land),Alter in Jahren,Staatsbürgersch.,Wikidata URI (Staatsbürgerschaft),Ethnie,Wikidata URI (Ethnie),Geschlecht,Wikidata URI (Geschlecht),Familienstand,Column 10
Bakose,Borbala,Hrany,Hrany,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Bakose,Maria,Hrany,Hrany,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,7,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Bakose,Simon,Hrany,Hrany,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,9,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Balog,Erzsebet,Kemecse,Kemecse,http://www.wikidata.org/entity/Q911628,48.068333333333,21.801388888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,22,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Balos,Victoria,Ladubraoje,Ladubraoje,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,female,http://www.wikidata.org/entity/Q6581072,M,
Barthus,Karoly,Zsarolyan,Zsarolyán,http://www.wikidata.org/entity/Q1184382,47.95,22.6,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,43,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Bartus,Pal,Komlo,Komló,http://www.wikidata.org/entity/Q430207,46.191111111111,18.261111111111,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,49,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Belein,Miklos,Feketevolgy,Poiana Vadului,http://www.wikidata.org/entity/Q691885,46.39638889,22.88027778,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,23,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Bellai,Lazar,Kevavara,Kovin,http://www.wikidata.org/entity/Q617416,44.7475,20.97611,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,30,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Benczik,Istvan,Erdogyarak,Ghiorac,http://www.wikidata.org/entity/Q716200,46.714304,21.681827,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,47,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Bene,Mihaly,Amsterdam,Amsterdam,http://www.wikidata.org/entity/Q727,52.383333333333,4.9,Kingdom of the Netherlands,http://www.wikidata.org/entity/Q29999,Netherlands,http://www.wikidata.org/entity/Q55,44,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Bertalan,Anna,Somogyacsa,Somogyacsa,http://www.wikidata.org/entity/Q1186613,46.590811111111,17.9551,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Bertalan,Ferencz,Somogyacsa,Somogyacsa,http://www.wikidata.org/entity/Q1186613,46.590811111111,17.9551,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Bertalan,Jozsef,Somogyacsa,Somogyacsa,http://www.wikidata.org/entity/Q1186613,46.590811111111,17.9551,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,44,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Binecz,Samuel,Torontalvasarhely,Debeljača,http://www.wikidata.org/entity/Q543032,45.071111111111,20.6,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,46,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Binklija,Ivan,Valpovo,Valpovo,http://www.wikidata.org/entity/Q830300,45.65,18.416666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croatia,http://www.wikidata.org/entity/Q224,38,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,M,
Biro,Roza,Bogoz,Mugeni,http://www.wikidata.org/entity/Q855021,46.25,25.216666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,41,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Boarin,Tivadar,Alsogezes,Ghijasa de Jos,http://www.wikidata.org/entity/Q498556,45.92638889,24.40277778,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,42,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Boariu,Janos,Alsogezes,Ghijasa de Jos,http://www.wikidata.org/entity/Q498556,45.92638889,24.40277778,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,42,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Bodizs,Janos,Nyiracsad,Nyíracsád,http://www.wikidata.org/entity/Q377879,47.6,21.983333333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,46,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Bognar,Peter,Moho.l..,Mol,http://www.wikidata.org/entity/Q731701,45.764166666667,20.131111111111,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Borbely,Denes,Lzekelyudvarhely,Odorheiu Secuiesc,http://www.wikidata.org/entity/Q623099,46.313888888889,25.301666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,9,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Bosz,Jozsef,Kollod,Kolut,http://www.wikidata.org/entity/Q927968,45.8928,18.9297,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,31,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Brajla,Maria,Kovesliget,Dragovo,http://www.wikidata.org/entity/Q843560,48.236944444444,23.554166666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ukraine,http://www.wikidata.org/entity/Q212,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,female,http://www.wikidata.org/entity/Q6581072,M,
Brajla,Stefan,Kovesliget,Dragovo,http://www.wikidata.org/entity/Q843560,48.236944444444,23.554166666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ukraine,http://www.wikidata.org/entity/Q212,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,male,http://www.wikidata.org/entity/Q6581097,M,
Brau,Aurel,Alsoberekszo,Bârsău de Jos,http://www.wikidata.org/entity/Q663573,47.595183,23.263756,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,35,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Brenner,Maria,Arad,Arad,http://www.wikidata.org/entity/Q173591,46.166666666667,21.316666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,21,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Brezina,Etel,Nyiregyhaza,Nyíregyháza,http://www.wikidata.org/entity/Q171223,47.95,21.716666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,20,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Brezina,Janos,Nyiregyhaza,Nyíregyháza,http://www.wikidata.org/entity/Q171223,47.95,21.716666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Brezina,Roza,Nyiregyhaza,Nyíregyháza,http://www.wikidata.org/entity/Q171223,47.95,21.716666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,0.5,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Breznay,Rudolf,Osoreny,Osoreny,,,,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,,,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Brodi,Maria,Nyirbeltek,Nyírbéltek,http://www.wikidata.org/entity/Q1185472,47.697777777778,22.1275,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,20,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Bruszt,Edit,Polgar,Polgár,http://www.wikidata.org/entity/Q2419449,47.8663,21.1242,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,6,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Bruszt,Juli,Polgar,Polgár,http://www.wikidata.org/entity/Q2419449,47.8663,21.1242,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,22,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,1
Bruszt,Zsofia,Polgar,Polgár,http://www.wikidata.org/entity/Q2419449,47.8663,21.1242,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,42,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,2
Budahazi,Jozsef,Okorito,Sălăjeni,http://www.wikidata.org/entity/Q729813,47.320421,22.905396,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Bugelszki,Gyula,Dombrad,Dombrád,http://www.wikidata.org/entity/Q908173,48.228888888889,21.926944444444,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,14,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Bumb,Endre,Blenkmezo,Poiana Blenchii,http://www.wikidata.org/entity/Q1191342,47.306967,23.749221,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Burzs,Jozsef,Feketevolgy,Poiana Vadului,http://www.wikidata.org/entity/Q691885,46.39638889,22.88027778,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,41,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Cavaliere,Giuseppe,Siracusa,Syracuse,http://www.wikidata.org/entity/Q13670,37.069166666667,15.2875,Kingdom of Italy,http://www.wikidata.org/entity/Q172579,Italy,http://www.wikidata.org/entity/Q38,4,Kingdom of Italy,http://www.wikidata.org/entity/Q172579,Italians,http://www.wikidata.org/entity/Q50001,male,http://www.wikidata.org/entity/Q6581097,S,
Cosentino,Cu...,Reggio Cal.,Reggio Calabria,http://www.wikidata.org/entity/Q8471,38.114438888889,15.65,Kingdom of Italy,http://www.wikidata.org/entity/Q172579,Italy,http://www.wikidata.org/entity/Q38,18,Kingdom of Italy,http://www.wikidata.org/entity/Q172579,Italians,http://www.wikidata.org/entity/Q50001,male,http://www.wikidata.org/entity/Q6581097,U,
Csaki,Eva,Kullod,Kolut,http://www.wikidata.org/entity/Q927968,45.8928,18.9297,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,3,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,S,
Csaki,Janos,Kullod,Kolut,http://www.wikidata.org/entity/Q927968,45.8928,18.9297,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,30,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Csaki,Magda,Kullod,Kolut,http://www.wikidata.org/entity/Q927968,45.8928,18.9297,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,4.5,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,S,
Csaki,Margit,Kullod,Kolut,http://www.wikidata.org/entity/Q927968,45.8928,18.9297,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,M,
Csapecsi,Gyorgy,Kolcseny,Kolchyno,http://www.wikidata.org/entity/Q729651,48.466666666667,22.766666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ukraine,http://www.wikidata.org/entity/Q212,10,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,male,http://www.wikidata.org/entity/Q6581097,S,
Csapecsi,Zsofia,Kolcseny,Kolchyno,http://www.wikidata.org/entity/Q729651,48.466666666667,22.766666666667,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ukraine,http://www.wikidata.org/entity/Q212,30,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,female,http://www.wikidata.org/entity/Q6581072,M,
Csapucha,Pal,Tardos,Tardos,http://www.wikidata.org/entity/Q1044565,47.6618,18.44358,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
,,,,,47.66192,18.44416,,,,,,,,,,,,,
Csernak,Peter,Nagybaraiska,Nagybaracska,http://www.wikidata.org/entity/Q513824,46.05,18.9,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Csernyi,Gyula,Okorito,Sălăjeni,http://www.wikidata.org/entity/Q729813,47.320421,22.905396,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,38,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Csoniatai,Karoly,Tor. Vasarhely,Debeljača,http://www.wikidata.org/entity/Q543032,45.071111111111,20.6,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Serbia,http://www.wikidata.org/entity/Q403,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Csonka,Maria,Dlahtotfaln,Sârbi,http://www.wikidata.org/entity/Q837661,47.59361111,23.34138889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romania,http://www.wikidata.org/entity/Q218,31,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,female,http://www.wikidata.org/entity/Q6581072,M,
Czunadia,Jozsef,Marcrali,Marcali,http://www.wikidata.org/entity/Q843009,46.583055555556,17.406388888889,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,35,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Dellavedova,Stephen,Budapest,Budapest,http://www.wikidata.org/entity/Q1781,47.498333333333,19.040833333333,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungary,http://www.wikidata.org/entity/Q28,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Italians,http://www.wikidata.org/entity/Q50001,male,http://www.wikidata.org/entity/Q6581097,S,
Der,Janos,"Bridgeport, Ct.",Bridgeport,http://www.wikidata.org/entity/Q49174,41.183333333333,-73.2,United States of America,http://www.wikidata.org/entity/Q30,United States of America,http://www.wikidata.org/entity/Q30,45,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Der,Mrs. Anna,"Bridgeport, Ct.",Bridgeport,http://www.wikidata.org/entity/Q49174,41.183333333333,-73.2,United States of America,http://www.wikidata.org/entity/Q30,United States of America,http://www.wikidata.org/entity/Q30,36,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Desics,Karoly,Hemanna,Humenné,http://www.wikidata.org/entity/Q502264,48.930555555556,21.912222222222,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovakia,http://www.wikidata.org/entity/Q214,53,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,W,
,,,,,48.93707,21.91625,,,,,,,,,,,,,
Desies,Maria,Hemanna,Humenné,http://www.wikidata.org/entity/Q502264,48.930555555556,21.912222222222,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovakia,http://www.wikidata.org/entity/Q214,20,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,S,
,,,,,48.93707,21.91625,,,,,,,,,,,,,
