Familienname,Vorname,Ort (Original),Ort,Wikidata URI (Ort),Breitengrad,Längengrad,heutiges Land,Wikidata URI (heutiges Land),Alter in Jahren,Staatsbürgersch.,Wikidata URI (Staatsbürgerschaft),Ethnie,Wikidata URI (Ethnie),Geschlecht,Wikidata URI (Geschlecht),Familienstand,Column 9
Andre,Jozsef,Kovacsi,Kovácsi (Esztergom),http://www.wikidata.org/entity/Q1120490,,,,,35,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Androsik,Janos,Jolsva,Jelšava,http://www.wikidata.org/entity/Q846853,48.626388888889,20.241388888889,Slovakia,http://www.wikidata.org/entity/Q214,44,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Andrycsik,Andras,O. Komorocz,Rus'ki Komarivtsi,http://www.wikidata.org/entity/Q750518,48.520277777778,22.432777777778,Ukraine,http://www.wikidata.org/entity/Q212,35,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
,,,,,48.5203,22.4328,,,,,,,,,,,
Antal,Julianna,Ujfeherto,Újfehértó,http://www.wikidata.org/entity/Q330171,47.8,21.683333333333,Hungary,http://www.wikidata.org/entity/Q28,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,W,
Aranyosi,Jozsef,Lzt.istvan,Szentistván,http://www.wikidata.org/entity/Q248474,47.772961111111,20.6575,Hungary,http://www.wikidata.org/entity/Q28,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Aranyosi,Peter,Szt. istvan,Szentistván,http://www.wikidata.org/entity/Q248474,47.772961111111,20.6575,Hungary,http://www.wikidata.org/entity/Q28,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Arendas,Maria,Garany,Hraň,http://www.wikidata.org/entity/Q949613,48.544722,21.788889,Slovakia,http://www.wikidata.org/entity/Q214,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,S,
Arustem,Chaim,Jassy,Iași,http://www.wikidata.org/entity/Q46852,47.162222222222,27.588888888889,Romania,http://www.wikidata.org/entity/Q218,20,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Arvai,Janos,Natafalva,Nacina Ves,http://www.wikidata.org/entity/Q543003,48.81694444,21.85388889,Slovakia,http://www.wikidata.org/entity/Q214,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Asztalos,Laszlo,N Karoly,Carei,http://www.wikidata.org/entity/Q754725,47.69,22.47,Romania,http://www.wikidata.org/entity/Q218,36,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Aurel,Nagyi,Thurn Severin,Drobeta-Turnu Severin,http://www.wikidata.org/entity/Q193890,44.636111111111,22.655555555556,Romania,http://www.wikidata.org/entity/Q218,24,Kingdom of Romania,http://www.wikidata.org/entity/Q203493,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Avram,Gyorgy,K. falud,Kisfalud,http://www.wikidata.org/entity/Q1089653,47.527669,17.090258,Hungary,http://www.wikidata.org/entity/Q28,48,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,
Awender,Therese,Kovacsi,Kovácsi (Esztergom),http://www.wikidata.org/entity/Q1120490,,,,,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,S,
Babics,Bazil,Bukocz,Bukovce,http://www.wikidata.org/entity/Q851781,49.266,21.711,Slovakia,http://www.wikidata.org/entity/Q214,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,male,http://www.wikidata.org/entity/Q6581097,M,
,,,,,49.2662,21.7111,,,,,,,,,,,
Babics,Janos,Bukocz,Bukovce,http://www.wikidata.org/entity/Q851781,49.266,21.711,Slovakia,http://www.wikidata.org/entity/Q214,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,male,http://www.wikidata.org/entity/Q6581097,M,
,,,,,49.2662,21.7111,,,,,,,,,,,
Babjak,Istvan,Hozsina,Chyžné,http://www.wikidata.org/entity/Q578101,48.66388889,20.20138889,Slovakia,http://www.wikidata.org/entity/Q214,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Bachslatter,Anna,Poloske,Pölöske,http://www.wikidata.org/entity/Q1186193,46.750801,16.92395,Hungary,http://www.wikidata.org/entity/Q28,15,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,S,
Bagai,Istvan,Peticse,Ptičie,http://www.wikidata.org/entity/Q1186892,48.9,21.95,Slovakia,http://www.wikidata.org/entity/Q214,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Bahus,Istvan,Irsnyete,Zhniatino,http://www.wikidata.org/entity/Q714494,48.350555555556,22.595833333333,Ukraine,http://www.wikidata.org/entity/Q212,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Bajnok,Andras,Jolsva,Jelšava,http://www.wikidata.org/entity/Q846853,48.626388888889,20.241388888889,Slovakia,http://www.wikidata.org/entity/Q214,34,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Bak,Anna,Vasarhely,Trhovište,http://www.wikidata.org/entity/Q761981,48.69166667,21.81388889,Slovakia,http://www.wikidata.org/entity/Q214,17,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,S,
Bakajsqa,Laszlo,Kajdano,Kaidanovo,http://www.wikidata.org/entity/Q3850399,48.4725,22.575833333333,Ukraine,http://www.wikidata.org/entity/Q212,29,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Bakarcic,Anton,Podvesizze,Podvežica,http://www.wikidata.org/entity/Q16522403,,,Croatia,http://www.wikidata.org/entity/Q224,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,S,
Bakos,Istvan,Darocz,Darocz,,,,,,26,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Bakula,Mihaly,Malnapataka,Málinec,http://www.wikidata.org/entity/Q534053,48.49722222,19.68055556,Slovakia,http://www.wikidata.org/entity/Q214,45,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Balazs,Mihaly,Galszecs,Sečovce,http://www.wikidata.org/entity/Q847336,48.7,21.65,Slovakia,http://www.wikidata.org/entity/Q214,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,S,
Balika,Andras,Feher Gyarmat,Fehérgyarmat,http://www.wikidata.org/entity/Q745657,47.985,22.516944444444,Hungary,http://www.wikidata.org/entity/Q28,36,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Balika,Andrasin,Feher Gyarmat,Fehérgyarmat,http://www.wikidata.org/entity/Q745657,47.985,22.516944444444,Hungary,http://www.wikidata.org/entity/Q28,19,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Balint,Janos,Hegymeg,Hegymeg,http://www.wikidata.org/entity/Q1006691,48.33185,20.860419444444,Hungary,http://www.wikidata.org/entity/Q28,30,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Ballaban,Abraham,Zeora,Zeora,,,,,,21,Russian Empire,http://www.wikidata.org/entity/Q34266,Hebrews,http://www.wikidata.org/entity/Q570868,male,http://www.wikidata.org/entity/Q6581097,S,
Balog,Jozsef,Megyaszo,Megyaszó,http://www.wikidata.org/entity/Q1018346,48.185880555556,21.04935,Hungary,http://www.wikidata.org/entity/Q28,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Balog,Jstvan,Legyesbenye,Legyesbénye,http://www.wikidata.org/entity/Q1017845,48.161961111111,21.146788888889,Hungary,http://www.wikidata.org/entity/Q28,25,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Balog,Lajos,Amacz,Amați,http://www.wikidata.org/entity/Q685877,47.742297,22.918039,Romania,http://www.wikidata.org/entity/Q218,40,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Balog,Maria,Korlat,Korlát,http://www.wikidata.org/entity/Q935014,48.377861111111,21.244211111111,Hungary,http://www.wikidata.org/entity/Q28,5.5,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,1
Banea,Atyun,Mozsna,Mozsna,,,,,,42,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,M,2
Banszky,Mihaly,Nyiregyhaza,Nyíregyháza,http://www.wikidata.org/entity/Q171223,47.95,21.716666666667,Hungary,http://www.wikidata.org/entity/Q28,16,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Barany,Zsofi,Lipcse,Lipcha,http://www.wikidata.org/entity/Q750456,48.262777777778,23.381944444444,Ukraine,http://www.wikidata.org/entity/Q212,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,S,
Baranyai,Gabor,Veskocz,Veškovce,http://www.wikidata.org/entity/Q637925,48.5625,22.1,Slovakia,http://www.wikidata.org/entity/Q214,52,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Baranyi,Peter,T Lucz,Tiszalúc,http://www.wikidata.org/entity/Q239610,48.03675,21.062919444444,Hungary,http://www.wikidata.org/entity/Q28,39,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Barat,Janos,Cseke,Cseke,,,,,,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,S,
Barat,Karoly,Takos,Tákos,http://www.wikidata.org/entity/Q692955,48.15,22.433333333333,Hungary,http://www.wikidata.org/entity/Q28,28,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Barate,Maria,Batyn,Batyk,http://www.wikidata.org/entity/Q378479,46.99085,17.035919444444,Hungary,http://www.wikidata.org/entity/Q28,21,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Bari,Terez,Szendro,Szendrő,http://www.wikidata.org/entity/Q590583,48.403333333333,20.728333333333,Hungary,http://www.wikidata.org/entity/Q28,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Baricevic,Grgo,Novi,Novi Vinodolski,http://www.wikidata.org/entity/Q397927,45.133333333333,14.783333333333,Croatia,http://www.wikidata.org/entity/Q224,45,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,M,
Baricevic,Josip,Nevi,Novi Vinodolski,http://www.wikidata.org/entity/Q397927,45.133333333333,14.783333333333,Croatia,http://www.wikidata.org/entity/Q224,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,S,
Baricevic,Kanut,Nevi,Novi Vinodolski,http://www.wikidata.org/entity/Q397927,45.133333333333,14.783333333333,Croatia,http://www.wikidata.org/entity/Q224,40,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,M,
Baricevic,Mate,Novi,Novi Vinodolski,http://www.wikidata.org/entity/Q397927,45.133333333333,14.783333333333,Croatia,http://www.wikidata.org/entity/Q224,36,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,M,
Baricevic,Paval,Nevi,Novi Vinodolski,http://www.wikidata.org/entity/Q397927,45.133333333333,14.783333333333,Croatia,http://www.wikidata.org/entity/Q224,11,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,S,
Baricevic,Stjepan,Nevi,Novi Vinodolski,http://www.wikidata.org/entity/Q397927,45.133333333333,14.783333333333,Croatia,http://www.wikidata.org/entity/Q224,33,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Croats,http://www.wikidata.org/entity/Q167420,male,http://www.wikidata.org/entity/Q6581097,M,
Baricska,Anna,Edeleny,Edelény,http://www.wikidata.org/entity/Q842925,48.296666666667,20.744166666667,Hungary,http://www.wikidata.org/entity/Q28,36,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,M,
Barna,Janos,Bogat,Bogát,http://www.wikidata.org/entity/Q251379,47.20556,16.67333,Hungary,http://www.wikidata.org/entity/Q28,35,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Barna,Janos,F Novaj,Novajidrány,http://www.wikidata.org/entity/Q631397,48.40305,21.170580555556,Hungary,http://www.wikidata.org/entity/Q28,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,male,http://www.wikidata.org/entity/Q6581097,M,
Bartha,Ferencz,M Saros,Deleni,http://www.wikidata.org/entity/Q714056,46.263403,24.34119,Romania,http://www.wikidata.org/entity/Q218,23,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Romanians,http://www.wikidata.org/entity/Q485150,male,http://www.wikidata.org/entity/Q6581097,S,
Bartos,Anna,Iglo,Spišská Nová Ves,http://www.wikidata.org/entity/Q462840,48.95,20.566666666667,Slovakia,http://www.wikidata.org/entity/Q214,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,M,
Bartos,Anna,Iglo,Spišská Nová Ves,http://www.wikidata.org/entity/Q462840,48.95,20.566666666667,Slovakia,http://www.wikidata.org/entity/Q214,3.5,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,female,http://www.wikidata.org/entity/Q6581072,S,
Bartos,Gergely,Iglo,Spišská Nová Ves,http://www.wikidata.org/entity/Q462840,48.95,20.566666666667,Slovakia,http://www.wikidata.org/entity/Q214,4.5,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,S,
Bass,Efram,Bobroiak,Bobroiak,,,,,,16,Russian Empire,http://www.wikidata.org/entity/Q34266,Russians,http://www.wikidata.org/entity/Q49542,male,http://www.wikidata.org/entity/Q6581097,S,
Bauman,Janos,B. szt. Gyorgy,Balatonszentgyörgy,http://www.wikidata.org/entity/Q789311,46.688519444444,17.295280555556,Hungary,http://www.wikidata.org/entity/Q28,18,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,S,
Baumann,Jozsefne,,,,,,,,,,,,,female,http://www.wikidata.org/entity/Q6581072,,
Bayer,Leonhardt,Pozsony,Bratislava,http://www.wikidata.org/entity/Q1780,48.144722222222,17.112777777778,Slovakia,http://www.wikidata.org/entity/Q214,36,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Becser,Maria,Jolsva,Jelšava,http://www.wikidata.org/entity/Q846853,48.626388888889,20.241388888889,Slovakia,http://www.wikidata.org/entity/Q214,24,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Hungarians,http://www.wikidata.org/entity/Q133032,female,http://www.wikidata.org/entity/Q6581072,S,
Bednar,Matyas,Torvics,Trenč,http://www.wikidata.org/entity/Q1045887,48.225,19.579167,Slovakia,http://www.wikidata.org/entity/Q214,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,male,http://www.wikidata.org/entity/Q6581097,M,
Bednarik,Janos,N.Saros,Veľký Šariš,http://www.wikidata.org/entity/Q852313,49.038333333333,21.191666666667,Slovakia,http://www.wikidata.org/entity/Q214,37,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Beer,Andras,Hetur,Hetiur,http://www.wikidata.org/entity/Q713452,46.26813,24.766801,Romania,http://www.wikidata.org/entity/Q218,32,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Beer,Andras,Hetur,Hetiur,http://www.wikidata.org/entity/Q713452,46.26813,24.766801,Romania,http://www.wikidata.org/entity/Q218,30,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Beer,Gyorgy,Szasz szt Laszto,Laslea,http://www.wikidata.org/entity/Q1019416,46.205574,24.655898,Romania,http://www.wikidata.org/entity/Q218,27,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Germans,http://www.wikidata.org/entity/Q42884,male,http://www.wikidata.org/entity/Q6581097,M,
Beer,Janos,Kassa,Košice,http://www.wikidata.org/entity/Q25409,48.716666666667,21.25,Slovakia,http://www.wikidata.org/entity/Q214,10,United States of America,http://www.wikidata.org/entity/Q30,,,male,http://www.wikidata.org/entity/Q6581097,S,
Beer,Maria,Kassa,Košice,http://www.wikidata.org/entity/Q25409,48.716666666667,21.25,Slovakia,http://www.wikidata.org/entity/Q214,6,United States of America,http://www.wikidata.org/entity/Q30,,,female,http://www.wikidata.org/entity/Q6581072,S,
Beer,Marton,Kassa,Košice,http://www.wikidata.org/entity/Q25409,48.716666666667,21.25,Slovakia,http://www.wikidata.org/entity/Q214,9,United States of America,http://www.wikidata.org/entity/Q30,,,male,http://www.wikidata.org/entity/Q6581097,S,
Beer,Mihaly,Kassa,Košice,http://www.wikidata.org/entity/Q25409,48.716666666667,21.25,Slovakia,http://www.wikidata.org/entity/Q214,11.5,United States of America,http://www.wikidata.org/entity/Q30,,,male,http://www.wikidata.org/entity/Q6581097,S,
Beer,Mihalyne,Kassa,Košice,http://www.wikidata.org/entity/Q25409,48.716666666667,21.25,Slovakia,http://www.wikidata.org/entity/Q214,33,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Slovaks,http://www.wikidata.org/entity/Q171336,female,http://www.wikidata.org/entity/Q6581072,M,
Beh,Maria,Andrasocz,Andriyivka,http://www.wikidata.org/entity/Q722765,48.526111111111,22.549722222222,Ukraine,http://www.wikidata.org/entity/Q212,21,Kingdom of Hungary,http://www.wikidata.org/entity/Q25395037,Ruthenians (historical ethnonym),http://www.wikidata.org/entity/Q690869,female,http://www.wikidata.org/entity/Q6581072,S,
